Zeitstempel ;Einspeisung HS;Einspeisung HSMS;Einspeisung MS;Einspeisung MSNS;Einspeisung NS
29.06.23, 21:00;2,4948;3,2736;0,1199;0,0123;0,0885
29.06.23, 21:15;2,5146;3,2043;0,1020;0,0069;0,0701
29.06.23, 21:30;2,5080;3,1977;0,1136;0,0030;0,0529
29.06.23, 21:45;2,4948;3,1185;0,1237;0,0006;0,0391
29.06.23, 22:00;2,5014;3,0954;0,1110;0,0002;0,0371
29.06.23, 22:15;2,4882;3,1152;0,0643;0,0000;0,0371
29.06.23, 22:30;2,7390;3,1284;0,0997;0,0000;0,0370
29.06.23, 22:45;2,5938;3,0855;0,1678;0,0000;0,0370
29.06.23, 23:00;2,4585;3,0558;0,1585;0,0000;0,0372
29.06.23, 23:15;2,3925;3,0261;0,2810;0,0000;0,0373
29.06.23, 23:30;2,2935;2,9601;0,4200;0,0000;0,0371
29.06.23, 23:45;2,2770;2,9172;1,2770;0,0000;0,0370
30.06.23, 00:00;2,1912;2,8677;2,0433;0,0000;0,0370
30.06.23, 00:15;2,1120;2,8842;1,9680;0,0000;0,0289
30.06.23, 00:30;2,0988;2,8149;1,6760;0,0000;0,0060
30.06.23, 00:45;2,0163;2,7786;1,1765;0,0002;0,0060
30.06.23, 01:00;1,9899;2,7489;0,3610;0,0000;0,0060
30.06.23, 01:15;1,9404;2,6400;0,1970;0,0000;0,0060
30.06.23, 01:30;1,8942;2,6862;0,1115;0,0001;0,0060
30.06.23, 01:45;1,8909;2,7720;0,0760;0,0002;0,0060
30.06.23, 02:00;1,8678;2,7555;0,0850;0,0000;0,0060
30.06.23, 02:15;1,8282;2,7291;0,0805;0,0003;0,0060
30.06.23, 02:30;1,8216;2,6565;0,0745;0,0001;0,0060
30.06.23, 02:45;1,7886;2,6598;0,1185;0,0002;0,0060
30.06.23, 03:00;1,7721;2,6829;0,2625;0,0002;0,0060
30.06.23, 03:15;1,8183;2,6169;0,5640;0,0000;0,0062
30.06.23, 03:30;1,7952;2,7027;0,3235;0,0004;0,0062
30.06.23, 03:45;1,8414;2,6961;0,2418;0,0001;0,0062
30.06.23, 04:00;1,8381;2,7390;0,1725;0,0001;0,0062
30.06.23, 04:15;1,8612;2,7225;0,1945;0,0004;0,0062
30.06.23, 04:30;1,8348;2,6169;0,3265;0,0000;0,0062
30.06.23, 04:45;1,8546;2,6532;0,4205;0,0000;0,0061
30.06.23, 05:00;1,9206;2,6598;0,8570;0,0000;0,0065
30.06.23, 05:15;2,0394;2,6928;0,9685;0,0000;0,0062
30.06.23, 05:30;2,0295;2,7291;0,7109;0,0003;0,0119
30.06.23, 05:45;2,1945;2,7819;0,7203;0,0034;0,0276
30.06.23, 06:00;2,3496;2,9601;0,9068;0,0050;0,0413
30.06.23, 06:15;2,5575;3,1119;0,8276;0,0098;0,0560
30.06.23, 06:30;2,6862;3,1581;0,7314;0,0110;0,0598
30.06.23, 06:45;2,8644;3,2538;0,5838;0,0257;0,1401
30.06.23, 07:00;2,9535;3,3132;0,6232;0,0273;0,1515
30.06.23, 07:15;3,0360;3,4617;0,9844;0,0364;0,2772
30.06.23, 07:30;3,2175;3,4089;1,1374;0,0176;0,1282
30.06.23, 07:45;3,3066;3,5739;0,8039;0,0061;0,0354
30.06.23, 08:00;3,4584;3,6696;1,1484;0,0095;0,0530
30.06.23, 08:15;3,4782;3,6234;1,1766;0,0243;0,1118
30.06.23, 08:30;3,3792;3,5442;1,0785;0,1155;0,4378
30.06.23, 08:45;3,4023;3,4023;1,5559;0,1144;0,3622
30.06.23, 09:00;3,4287;3,4980;1,8561;0,0998;0,3215
30.06.23, 09:15;3,4023;3,3462;1,5770;0,1458;0,4693
30.06.23, 09:30;3,4716;3,3099;1,3565;0,1500;0,5615
30.06.23, 09:45;3,3627;3,2967;1,4976;0,2009;0,7244
30.06.23, 10:00;3,4881;3,3033;1,8408;0,1750;0,5669
30.06.23, 10:15;3,5871;3,3726;1,3402;0,1206;0,3874
30.06.23, 10:30;3,6960;3,5310;1,0263;0,0623;0,2463
30.06.23, 10:45;3,7059;3,5805;0,8357;0,0581;0,2511
30.06.23, 11:00;3,7224;3,6564;0,6175;0,0562;0,2790
30.06.23, 11:15;3,5970;3,6828;0,6055;0,0744;0,2724
30.06.23, 11:30;3,6465;3,5343;0,4360;0,1053;0,4113
30.06.23, 11:45;3,7653;3,5475;0,4452;0,1172;0,4523
30.06.23, 12:00;3,7686;3,6168;0,4882;0,1251;0,4425
30.06.23, 12:15;3,6432;3,5871;0,6421;0,1295;0,4404
30.06.23, 12:30;3,5607;3,5607;0,9027;0,1519;0,5384
30.06.23, 12:45;3,5277;3,5376;1,0818;0,1720;0,6738
30.06.23, 13:00;3,3957;3,3957;1,3243;0,2320;0,8614
30.06.23, 13:15;3,1746;3,2208;1,5033;0,2895;0,9183
30.06.23, 13:30;2,9337;2,9964;2,1027;0,4400;1,4363
30.06.23, 13:45;3,0096;3,0855;2,0577;0,3945;1,2829
30.06.23, 14:00;2,7291;2,6433;2,5506;0,6470;1,9602
30.06.23, 14:15;2,6169;2,5740;2,7918;0,6521;1,8475
30.06.23, 14:30;2,5674;2,5443;2,8642;0,6337;1,7651
30.06.23, 14:45;2,5806;2,4981;2,9466;0,6333;1,7598
30.06.23, 15:00;2,5905;2,6169;2,8302;0,5857;1,6457
30.06.23, 15:15;2,4684;2,4981;2,7318;0,6438;1,7990
30.06.23, 15:30;2,5014;2,4552;2,4407;0,6210;1,7499
30.06.23, 15:45;2,5014;2,4948;2,1783;0,5979;1,7000
30.06.23, 16:00;2,4519;2,5311;2,2241;0,5792;1,6538
30.06.23, 16:15;2,4915;2,5740;2,0389;0,5471;1,5909
30.06.23, 16:30;2,5905;2,5872;1,9664;0,5108;1,4831
30.06.23, 16:45;2,6235;2,0922;1,8460;0,4926;1,4613
30.06.23, 17:00;2,6961;1,9932;1,6534;0,4260;1,1378
30.06.23, 17:15;2,7291;2,6565;1,5334;0,4408;1,3409
30.06.23, 17:30;2,7786;2,7060;1,3942;0,4003;1,2149
30.06.23, 17:45;2,8611;2,7819;1,2944;0,3721;1,1325
30.06.23, 18:00;3,0525;2,5542;1,0068;0,2604;0,8112
30.06.23, 18:15;3,1482;2,4816;0,8630;0,1968;0,7845
30.06.23, 18:30;3,0591;2,4420;0,8608;0,2498;0,8663
30.06.23, 18:45;3,0855;2,4024;0,7783;0,2269;0,7423
30.06.23, 19:00;3,0987;2,5872;0,5564;0,1830;0,6278
30.06.23, 19:15;3,0327;2,7720;0,5033;0,1544;0,5434
30.06.23, 19:30;3,0525;2,8512;0,3415;0,1280;0,4549
30.06.23, 19:45;3,0591;2,9832;0,2343;0,0982;0,3690
30.06.23, 20:00;3,0789;2,8743;0,2015;0,0712;0,2778
30.06.23, 20:15;3,0426;2,8116;0,1080;0,0440;0,1826
30.06.23, 20:30;2,9238;2,8776;0,0826;0,0266;0,1184
30.06.23, 20:45;2,8875;2,9568;0,0579;0,0161;0,0738
30.06.23, 21:00;2,8512;2,9007;0,0168;0,0053;0,0327
30.06.23, 21:15;2,7786;2,9205;0,0074;0,0027;0,0234
30.06.23, 21:30;2,7192;2,9073;0,0001;0,0013;0,0140
30.06.23, 21:45;2,6631;2,8842;-0,0010;0,0007;0,0088
30.06.23, 22:00;2,6235;2,7324;-0,0007;0,0003;0,0060
30.06.23, 22:15;2,6466;2,5806;0,0045;0,0002;0,0060
30.06.23, 22:30;2,5938;2,8017;0,0267;0,0002;0,0060
30.06.23, 22:45;2,5245;2,7291;0,0100;0,0002;0,0060
30.06.23, 23:00;2,3694;2,8149;0,0000;0,0002;0,0060
30.06.23, 23:15;2,1945;2,8413;0,0000;0,0002;0,0062
30.06.23, 23:30;2,1945;2,7687;0,0257;0,0002;0,0060
30.06.23, 23:45;2,1450;2,6763;0,0315;0,0002;0,0061
01.07.23, 00:00;1,9932;2,6334;0,0095;0,0002;0,0062
01.07.23, 00:15;0,0000;2,5575;0,0595;0,0002;0,0062
01.07.23, 00:30;0,0000;2,5014;0,1300;0,0000;0,0063
01.07.23, 00:45;0,0000;2,5113;0,1245;0,0000;0,0064
01.07.23, 01:00;0,0000;2,4849;0,1337;0,0003;0,0063
01.07.23, 01:15;0,0000;2,4585;0,1570;0,0002;0,0069
01.07.23, 01:30;0,0000;2,4321;0,2245;0,0000;0,0075
01.07.23, 01:45;0,0000;2,3958;0,2239;0,0004;0,0086
01.07.23, 02:00;0,0000;2,3760;0,1279;0,0003;0,0062
01.07.23, 02:15;0,0000;2,3562;0,0784;0,0000;0,0060
01.07.23, 02:30;0,0000;2,3595;0,0697;0,0001;0,0062
01.07.23, 02:45;0,0000;2,3331;0,0660;0,0003;0,0069
01.07.23, 03:00;0,0000;2,3496;0,1968;0,0000;0,0071
01.07.23, 03:15;0,0000;2,3463;0,3700;0,0003;0,0068
01.07.23, 03:30;0,0000;2,2605;0,2992;0,0003;0,0071
01.07.23, 03:45;0,0000;2,2902;0,1481;0,0000;0,0079
01.07.23, 04:00;0,0000;2,3232;0,1166;0,0004;0,0077
01.07.23, 04:15;0,0000;2,3463;0,2468;0,0000;0,0073
01.07.23, 04:30;0,0000;2,3199;0,2949;0,0000;0,0066
01.07.23, 04:45;0,0000;2,2572;0,5768;0,0000;0,0071
01.07.23, 05:00;0,0000;2,1549;1,1971;0,0001;0,0076
01.07.23, 05:15;0,0000;2,1483;1,3385;0,0009;0,0129
01.07.23, 05:30;0,0000;2,1351;1,3678;0,0033;0,0265
01.07.23, 05:45;0,0000;2,1021;1,7143;0,0089;0,0457
01.07.23, 06:00;0,0000;2,1714;1,9368;0,0142;0,0534
01.07.23, 06:15;0,0000;2,2737;1,8708;0,0092;0,0485
01.07.23, 06:30;0,0000;2,3364;1,8723;0,0215;0,0923
01.07.23, 06:45;0,0000;2,3991;1,9371;0,0247;0,0927
01.07.23, 07:00;0,0000;2,4387;1,9627;0,0297;0,1477
01.07.23, 07:15;0,0000;2,4717;1,3368;0,0319;0,1217
01.07.23, 07:30;0,0000;2,5575;1,4934;0,0357;0,1551
01.07.23, 07:45;0,0000;2,5905;1,5719;0,0448;0,1905
01.07.23, 08:00;0,0000;2,6235;1,5625;0,0500;0,2051
01.07.23, 08:15;0,0000;2,5707;2,0125;0,0648;0,2346
01.07.23, 08:30;0,0000;2,6037;1,9600;0,0696;0,2725
01.07.23, 08:45;0,0000;2,5608;2,0356;0,1062;0,4021
01.07.23, 09:00;0,0000;2,5773;2,0308;0,1436;0,5174
01.07.23, 09:15;0,0000;2,6334;1,5200;0,1102;0,3881
01.07.23, 09:30;0,0000;2,6400;1,6053;0,1598;0,5807
01.07.23, 09:45;0,0000;2,5311;1,7455;0,2345;0,8139
01.07.23, 10:00;0,0000;2,5344;1,7599;0,2968;0,9527
01.07.23, 10:15;0,0000;2,4882;1,6891;0,3099;0,9745
01.07.23, 10:30;0,0000;2,7060;1,5891;0,1710;0,6345
01.07.23, 10:45;0,0000;2,8809;1,4662;0,1233;0,4600
01.07.23, 11:00;0,0000;2,7687;1,7774;0,1647;0,6416
01.07.23, 11:15;0,0000;2,8908;1,6817;0,2075;0,7979
01.07.23, 11:30;0,0000;2,9205;1,6671;0,1636;0,5862
01.07.23, 11:45;0,0000;3,0624;1,5635;0,1025;0,4214
01.07.23, 12:00;0,0000;2,8710;2,1638;0,1713;0,6723
01.07.23, 12:15;0,0000;2,7258;2,1513;0,2197;0,7463
01.07.23, 12:30;0,0000;2,9040;1,8611;0,1975;0,7035
01.07.23, 12:45;0,0000;2,7390;2,0119;0,1493;0,5312
01.07.23, 13:00;0,0000;2,8479;2,1500;0,1194;0,4751
01.07.23, 13:15;0,0000;2,8017;2,2665;0,1582;0,5080
01.07.23, 13:30;0,0000;2,6895;2,3115;0,1674;0,5056
01.07.23, 13:45;0,0000;2,6961;2,1510;0,1415;0,4493
01.07.23, 14:00;0,0000;2,6862;2,5118;0,1224;0,3349
01.07.23, 14:15;0,0000;2,6664;2,2823;0,1213;0,3277
01.07.23, 14:30;0,0000;2,7456;1,8569;0,0658;0,2179
01.07.23, 14:45;0,0000;2,7159;1,7909;0,0875;0,3036
01.07.23, 15:00;0,0000;2,6664;2,1623;0,1297;0,3921
01.07.23, 15:15;0,0000;2,6763;1,8193;0,1452;0,4745
01.07.23, 15:30;0,0000;2,7456;1,4086;0,0846;0,2944
01.07.23, 15:45;0,0000;2,7720;1,5350;0,0944;0,3460
01.07.23, 16:00;0,0000;2,7093;1,5912;0,0995;0,3539
01.07.23, 16:15;0,0000;2,6829;1,4777;0,0909;0,2811
01.07.23, 16:30;0,0000;2,7291;1,3840;0,0761;0,2758
01.07.23, 16:45;0,0000;2,7489;1,4431;0,0690;0,2858
01.07.23, 17:00;0,0000;2,7225;1,2542;0,0706;0,3060
01.07.23, 17:15;0,0000;2,7159;1,1770;0,0436;0,1811
01.07.23, 17:30;0,0000;2,8248;1,1769;0,0363;0,1711
01.07.23, 17:45;0,0000;2,8017;1,8158;0,0357;0,1613
01.07.23, 18:00;0,0000;2,8776;1,8668;0,0274;0,1234
01.07.23, 18:15;0,0000;2,9106;1,8570;0,0203;0,1031
01.07.23, 18:30;0,0000;2,8842;2,0414;0,0266;0,1240
01.07.23, 18:45;0,0000;2,9337;1,1456;0,0252;0,1119
01.07.23, 19:00;0,0000;2,8908;1,2589;0,0146;0,0697
01.07.23, 19:15;0,0000;2,9172;1,9814;0,0096;0,0556
01.07.23, 19:30;0,0000;2,8644;1,9144;0,0162;0,0976
01.07.23, 19:45;0,0000;2,8512;1,9540;0,0185;0,0948
01.07.23, 20:00;0,0000;2,8314;1,9920;0,0122;0,0728
01.07.23, 20:15;0,0000;2,7060;1,5972;0,0100;0,0667
01.07.23, 20:30;0,0000;2,7126;1,8386;0,0081;0,0514
01.07.23, 20:45;0,0000;2,6763;1,9114;0,0019;0,0226
01.07.23, 21:00;0,0000;2,7027;1,7036;0,0009;0,0156
01.07.23, 21:15;0,0000;2,6433;1,1788;0,0005;0,0122
01.07.23, 21:30;0,0000;2,6136;1,2098;0,0005;0,0120
01.07.23, 21:45;0,0000;2,6103;0,9665;0,0003;0,0131
01.07.23, 22:00;0,0000;2,6532;0,5375;0,0001;0,0130
01.07.23, 22:15;0,0000;2,7588;0,8730;0,0000;0,0108
01.07.23, 22:30;0,0000;2,7225;0,6685;0,0000;0,0136
01.07.23, 22:45;0,0000;2,6796;0,5994;0,0000;0,0122
01.07.23, 23:00;0,0000;2,7027;1,1409;0,0000;0,0137
01.07.23, 23:15;0,0000;2,6631;1,4094;0,0000;0,0145
01.07.23, 23:30;0,0000;2,5608;1,5300;0,0000;0,0146
01.07.23, 23:45;0,0000;2,4849;1,7866;0,0000;0,0145
02.07.23, 00:00;0,0000;2,3661;2,0750;0,0000;0,0158
02.07.23, 00:15;0,0000;2,3562;2,1880;0,0001;0,0149
02.07.23, 00:30;0,0000;2,3298;2,1629;0,0000;0,0169
02.07.23, 00:45;0,0000;2,3067;2,0609;0,0002;0,0161
02.07.23, 01:00;0,0000;2,3496;1,9825;0,0001;0,0146
02.07.23, 01:15;0,0000;2,2902;1,9147;0,0004;0,0149
02.07.23, 01:30;0,0000;2,2737;1,9025;0,0000;0,0150
02.07.23, 01:45;0,0000;2,1912;1,9589;0,0000;0,0113
02.07.23, 02:00;0,0000;2,1681;1,9819;0,0002;0,0121
02.07.23, 02:15;0,0000;2,1648;1,9631;0,0003;0,0157
02.07.23, 02:30;0,0000;2,2110;1,8213;0,0002;0,0177
02.07.23, 02:45;0,0000;2,2011;1,4813;0,0001;0,0136
02.07.23, 03:00;0,0000;2,1813;1,9292;0,0000;0,0136
02.07.23, 03:15;0,0000;2,2077;1,9335;0,0007;0,0149
02.07.23, 03:30;0,0000;2,2308;1,7732;0,0002;0,0170
02.07.23, 03:45;0,0000;2,2671;1,8021;0,0003;0,0171
02.07.23, 04:00;0,0000;2,1945;1,8360;0,0003;0,0141
02.07.23, 04:15;0,0000;2,1318;1,9581;0,0000;0,0288
02.07.23, 04:30;0,0000;2,1648;1,8266;0,0001;0,0492
02.07.23, 04:45;0,0000;2,1120;1,7781;0,0000;0,0474
02.07.23, 05:00;0,0000;2,0064;1,7779;0,0003;0,0514
02.07.23, 05:15;0,0000;1,9536;1,7873;0,0027;0,0595
02.07.23, 05:30;0,0000;1,9470;1,8052;0,0074;0,0801
02.07.23, 05:45;0,0000;1,9371;1,8291;0,0100;0,0908
02.07.23, 06:00;0,0000;1,9470;1,8951;0,0207;0,1124
02.07.23, 06:15;0,0000;1,9041;1,9296;0,0420;0,1577
02.07.23, 06:30;0,0000;1,9635;2,0091;0,0447;0,2201
02.07.23, 06:45;0,0000;1,9272;2,0951;0,0585;0,2409
02.07.23, 07:00;0,0000;1,9602;2,0789;0,1058;0,3886
02.07.23, 07:15;0,0000;2,0163;2,1445;0,1478;0,5081
02.07.23, 07:30;0,0000;2,0064;2,3492;0,1765;0,5705
02.07.23, 07:45;0,0000;2,0493;2,5041;0,2043;0,6060
02.07.23, 08:00;0,0000;2,1153;2,4887;0,1716;0,6213
02.07.23, 08:15;0,0000;2,2539;2,5590;0,2233;0,7519
02.07.23, 08:30;0,0000;2,2341;2,7487;0,2898;0,8391
02.07.23, 08:45;0,0000;2,1747;2,9209;0,3169;0,9293
02.07.23, 09:00;0,0000;2,2176;3,0522;0,3752;1,1111
02.07.23, 09:15;0,0000;2,2737;2,9920;0,3083;0,9944
02.07.23, 09:30;0,0000;2,2110;3,2200;0,2316;0,7807
02.07.23, 09:45;0,0000;2,3859;3,3774;0,2720;1,0381
02.07.23, 10:00;0,0000;2,3760;3,4823;0,3567;1,4796
02.07.23, 10:15;0,0000;2,2572;3,5005;0,4767;1,2994
02.07.23, 10:30;0,0000;2,1252;3,3612;0,5642;1,4340
02.07.23, 10:45;0,0000;2,2836;3,5187;0,4727;0,9839
02.07.23, 11:00;0,0000;2,4123;3,5011;0,4032;0,9971
02.07.23, 11:15;0,0000;2,6862;2,7472;0,2182;0,6163
02.07.23, 11:30;0,0000;2,9568;1,8963;0,1312;0,5008
02.07.23, 11:45;0,0000;2,6862;2,4111;0,3244;1,0373
02.07.23, 12:00;0,0000;2,4387;3,1826;0,5078;1,4174
02.07.23, 12:15;0,0000;2,4750;3,2504;0,3388;0,6850
02.07.23, 12:30;0,0000;2,8743;2,8973;0,1419;0,4548
02.07.23, 12:45;0,0000;2,7456;3,0619;0,2630;0,8404
02.07.23, 13:00;0,0000;2,3199;2,9339;0,5012;1,3265
02.07.23, 13:15;0,0000;2,5707;3,5253;0,3457;1,2350
02.07.23, 13:30;0,0000;2,1846;3,6355;0,4957;0,8650
02.07.23, 13:45;0,0000;2,3826;1,8747;0,2875;1,0159
02.07.23, 14:00;0,0000;2,6268;2,1505;0,2916;0,9693
02.07.23, 14:15;0,0000;2,2176;1,5383;0,3308;0,6344
02.07.23, 14:30;0,0000;2,5542;2,8006;0,2756;0,8905
02.07.23, 14:45;0,0000;2,2968;3,5454;0,5296;1,7189
02.07.23, 15:00;0,0000;2,2605;3,3650;0,4040;1,0916
02.07.23, 15:15;0,0000;2,1186;3,9117;0,5790;1,8631
02.07.23, 15:30;0,0000;1,9635;3,8511;0,5988;1,5973
02.07.23, 15:45;0,0000;2,1384;3,9545;0,4850;1,2871
02.07.23, 16:00;0,0000;2,0889;3,8263;0,5440;1,3675
02.07.23, 16:15;0,0000;2,0823;2,6796;0,5442;1,3850
02.07.23, 16:30;0,0000;2,0460;1,9292;0,5177;1,3075
02.07.23, 16:45;0,0000;2,0955;2,3302;0,5136;1,3979
02.07.23, 17:00;0,0000;2,1681;2,6670;0,4970;1,4811
02.07.23, 17:15;0,0000;2,2605;3,5484;0,4379;1,3322
02.07.23, 17:30;0,0000;2,3826;3,3879;0,3868;1,2810
02.07.23, 17:45;0,0000;2,5047;2,8455;0,3138;0,8337
02.07.23, 18:00;0,0000;2,6829;2,2657;0,2908;1,0931
02.07.23, 18:15;0,0000;2,6334;3,2731;0,2874;0,8599
02.07.23, 18:30;0,0000;2,6598;3,2627;0,2042;0,6693
02.07.23, 18:45;0,0000;2,6565;3,1078;0,2473;0,8191
02.07.23, 19:00;0,0000;2,7357;2,6561;0,2040;0,7017
02.07.23, 19:15;0,0000;2,7423;2,6333;0,1709;0,5993
02.07.23, 19:30;0,0000;2,7852;3,2468;0,1352;0,5372
02.07.23, 19:45;0,0000;2,7192;3,1177;0,1157;0,4275
02.07.23, 20:00;0,0000;2,7258;3,0706;0,0867;0,3255
02.07.23, 20:15;0,0000;2,7654;3,0072;0,0606;0,2463
02.07.23, 20:30;0,0000;2,7291;2,8810;0,0429;0,1985
02.07.23, 20:45;0,0000;2,6763;2,8006;0,0295;0,1434
02.07.23, 21:00;0,0000;2,6664;2,8020;0,0183;0,0952
02.07.23, 21:15;0,0000;2,6433;2,6246;0,0105;0,0634
02.07.23, 21:30;0,0000;2,6037;2,5485;0,0060;0,0455
02.07.23, 21:45;0,0000;2,6103;2,5863;0,0026;0,0267
02.07.23, 22:00;0,0000;2,6697;2,5925;0,0004;0,0128
02.07.23, 22:15;0,0000;2,7093;2,4910;0,0003;0,0111
02.07.23, 22:30;0,0000;2,7456;2,4633;0,0002;0,0130
02.07.23, 22:45;0,0000;2,7027;2,3842;0,0002;0,0117
02.07.23, 23:00;0,0000;2,6697;2,2573;0,0002;0,0129
02.07.23, 23:15;0,0000;2,6631;2,1498;0,0002;0,0131
02.07.23, 23:30;0,0000;2,6631;2,0082;0,0003;0,0137
02.07.23, 23:45;0,0000;2,6433;2,0193;0,0003;0,0132
03.07.23, 00:00;0,0000;2,5905;2,0818;0,0002;0,0133
03.07.23, 00:15;0,0000;2,6268;2,0365;0,0003;0,0137
03.07.23, 00:30;0,0000;2,5971;1,9597;0,0006;0,0137
03.07.23, 00:45;0,0000;2,5575;1,8355;0,0001;0,0137
03.07.23, 01:00;0,0000;2,4519;1,7503;0,0000;0,0138
03.07.23, 01:15;0,0000;2,4123;1,8163;0,0003;0,0137
03.07.23, 01:30;0,0000;2,4849;1,7425;0,0000;0,0136
03.07.23, 01:45;0,0000;2,4882;1,7690;0,0000;0,0070
03.07.23, 02:00;0,0000;2,4717;1,7703;0,0002;0,0063
03.07.23, 02:15;0,0000;2,4651;1,7327;0,0000;0,0071
03.07.23, 02:30;0,0000;2,4651;1,6935;0,0001;0,0132
03.07.23, 02:45;0,0000;2,3562;1,7070;0,0000;0,0125
03.07.23, 03:00;0,0000;2,3232;1,6827;0,0003;0,0130
03.07.23, 03:15;0,0000;2,4816;1,6961;0,0003;0,0146
03.07.23, 03:30;0,0000;2,4519;1,7126;0,0000;0,0139
03.07.23, 03:45;0,0000;2,4783;1,7599;0,0004;0,0147
03.07.23, 04:00;0,0000;2,5377;1,7787;0,0000;0,0144
03.07.23, 04:15;0,0000;2,5146;1,8028;0,0002;0,0107
03.07.23, 04:30;0,0000;2,4024;1,7965;0,0003;0,0106
03.07.23, 04:45;0,0000;2,3826;1,8567;0,0000;0,0105
03.07.23, 05:00;0,0000;2,4915;1,9328;0,0003;0,0085
03.07.23, 05:15;0,0000;2,5245;1,9941;0,0028;0,0212
03.07.23, 05:30;0,0000;2,5575;2,0743;0,0073;0,0373
03.07.23, 05:45;0,0000;2,6367;1,6397;0,0187;0,0920
03.07.23, 06:00;0,0000;2,8017;1,0816;0,0229;0,1116
03.07.23, 06:15;0,0000;3,0525;1,7754;0,0249;0,1222
03.07.23, 06:30;0,0000;3,1548;2,1437;0,0185;0,1017
03.07.23, 06:45;0,0000;3,1218;2,6804;0,0286;0,1578
03.07.23, 07:00;0,0000;3,0261;2,7911;0,0375;0,1983
03.07.23, 07:15;0,0000;3,0393;2,6249;0,0398;0,1858
03.07.23, 07:30;0,0000;2,7984;2,6014;0,0763;0,2757
03.07.23, 07:45;0,0000;3,1284;2,5466;0,0655;0,2237
03.07.23, 08:00;0,0000;3,1053;2,7752;0,0886;0,3089
03.07.23, 08:15;0,0000;3,0987;2,6133;0,1195;0,3796
03.07.23, 08:30;0,0000;3,0294;2,9048;0,1508;0,5647
03.07.23, 08:45;0,0000;3,0855;3,0595;0,2860;1,0206
03.07.23, 09:00;0,0000;3,0030;3,6603;0,2379;0,7388
03.07.23, 09:15;0,0000;3,0393;4,1194;0,3888;1,2428
03.07.23, 09:30;0,0000;2,8578;4,0783;0,3241;1,1663
03.07.23, 09:45;0,0000;3,1284;4,1521;0,0874;0,3908
03.07.23, 10:00;0,0000;3,0294;2,6562;0,0645;0,2252
03.07.23, 10:15;0,0000;3,0030;3,0577;0,1634;0,5027
03.07.23, 10:30;0,0000;3,0063;3,2030;0,1838;0,6069
03.07.23, 10:45;0,0000;3,0690;3,0760;0,5162;1,7846
03.07.23, 11:00;0,0000;2,9370;3,9173;0,4694;1,2473
03.07.23, 11:15;0,0000;2,9337;4,7015;0,2924;0,6669
03.07.23, 11:30;0,0000;3,0162;4,1229;0,2740;1,0066
03.07.23, 11:45;0,0000;3,0426;3,3543;0,5456;1,8601
03.07.23, 12:00;0,0000;2,9436;4,2216;0,6013;1,9363
03.07.23, 12:15;0,0000;2,9601;4,8631;0,5527;1,5125
03.07.23, 12:30;0,0198;2,8248;4,3327;0,5268;1,8955
03.07.23, 12:45;0,5346;3,0393;4,9447;0,2807;0,6102
03.07.23, 13:00;0,7194;2,8644;4,0069;0,5350;1,8772
03.07.23, 13:15;0,7062;3,0624;5,3140;0,3610;1,0067
03.07.23, 13:30;0,7062;3,0657;4,4219;0,1761;0,4044
03.07.23, 13:45;0,6996;3,4287;3,8345;0,0697;0,4414
03.07.23, 14:00;0,6996;2,2704;3,7126;0,2551;0,8761
03.07.23, 14:15;0,6864;2,6697;3,6211;0,5321;1,5623
03.07.23, 14:30;1,6896;2,7027;4,7172;0,3286;0,5973
03.07.23, 14:45;2,3892;2,7819;4,2940;0,0860;0,3186
03.07.23, 15:00;2,3958;3,0162;4,2015;0,0795;0,3365
03.07.23, 15:15;3,2142;2,9931;3,0325;0,1043;0,4034
03.07.23, 15:30;3,2274;3,0756;3,5971;0,1135;0,3696
03.07.23, 15:45;3,1614;3,0426;2,6202;0,2306;0,7371
03.07.23, 16:00;2,9799;3,0228;3,2674;0,3590;0,9267
03.07.23, 16:15;3,4815;2,8908;3,8900;0,0700;0,2722
03.07.23, 16:30;3,3594;2,9271;2,2228;0,1073;0,4524
03.07.23, 16:45;3,2439;2,8446;2,3183;0,2271;0,7838
03.07.23, 17:00;3,3033;2,8941;2,3453;0,1927;0,6827
03.07.23, 17:15;3,4650;2,5509;2,7133;0,2103;0,7780
03.07.23, 17:30;3,4419;2,5014;2,4521;0,1648;0,6380
03.07.23, 17:45;3,5079;3,0723;2,4364;0,1062;0,3153
03.07.23, 18:00;3,5871;3,0261;2,2776;0,0840;0,2898
03.07.23, 18:15;3,7620;2,8941;2,5298;0,0644;0,2415
03.07.23, 18:30;3,7686;2,9337;3,4764;0,0285;0,1263
03.07.23, 18:45;3,7224;2,9304;3,8084;0,0167;0,0752
03.07.23, 19:00;3,7191;3,0591;3,7037;0,0112;0,0555
03.07.23, 19:15;3,6399;2,9436;3,0653;0,0109;0,0537
03.07.23, 19:30;3,6135;2,8710;2,5859;0,0146;0,0662
03.07.23, 19:45;3,4815;2,7654;1,9698;0,0119;0,0583
03.07.23, 20:00;3,4386;3,0426;1,4623;0,0067;0,0379
03.07.23, 20:15;3,2967;3,0129;1,1927;0,0047;0,0279
03.07.23, 20:30;3,2307;3,1086;1,6538;0,0027;0,0196
03.07.23, 20:45;3,1350;3,0096;1,6914;0,0036;0,0308
03.07.23, 21:00;3,0294;3,0591;1,9242;0,0041;0,0220
03.07.23, 21:15;2,8875;2,9040;2,2091;0,0017;0,0074
03.07.23, 21:30;2,8314;3,0195;2,5405;0,0003;0,0062
