Zeitstempel ;Lastverlauf HS;Lastverlauf HSMS;Lastverlauf MS;Lastverlauf MSNS;Lastverlauf NS
16.07.23, 19:45;11,61765;15,72548;17,50192;12,06644;9,51857
16.07.23, 20:00;11,14245;15,27290;17,40786;11,95548;9,38724
16.07.23, 20:15;11,54340;15,66342;17,21758;11,74326;9,13393
16.07.23, 20:30;11,53680;15,72666;17,10946;11,58735;8,97883
16.07.23, 20:45;11,80575;15,97218;16,98997;11,47503;8,79330
16.07.23, 21:00;12,15390;16,26038;16,74066;11,19684;8,58354
16.07.23, 21:15;12,22320;16,29432;16,41665;10,90137;8,35790
16.07.23, 21:30;12,09780;16,16288;16,23792;10,67212;8,12705
16.07.23, 21:45;11,95425;16,05299;16,13529;10,62038;8,07437
16.07.23, 22:00;12,19845;16,26110;16,41281;10,70113;8,16078
16.07.23, 22:15;12,24300;16,30171;16,54637;10,72275;8,18678
16.07.23, 22:30;11,50710;15,47871;16,23212;10,40644;7,93031
16.07.23, 22:45;10,76130;14,72197;15,95694;10,09686;7,69503
16.07.23, 23:00;10,69365;14,58497;15,69756;9,88637;7,52327
16.07.23, 23:15;10,29270;14,03005;15,06504;9,39667;7,10958
16.07.23, 23:30;10,30920;14,12516;14,74178;9,03367;6,79160
16.07.23, 23:45;10,07325;13,85206;14,33274;8,66169;6,46583
17.07.23, 00:00;10,05015;13,81228;14,09060;8,44768;6,27883
17.07.23, 00:15;9,75810;13,41298;13,81824;8,11412;5,98314
17.07.23, 00:30;9,43305;13,17195;13,64558;7,93714;5,82368
17.07.23, 00:45;8,91495;12,62450;13,43644;7,84032;5,72672
17.07.23, 01:00;8,59320;12,10116;13,10022;7,61407;5,55580
17.07.23, 01:15;8,26815;11,75413;12,80587;7,48038;5,43070
17.07.23, 01:30;8,18235;11,75448;12,75061;7,34099;5,31329
17.07.23, 01:45;8,22360;11,64152;12,65820;7,24297;5,22600
17.07.23, 02:00;8,15595;11,69982;12,61837;7,15622;5,16528
17.07.23, 02:15;8,57670;12,05744;12,68843;7,08115;5,09178
17.07.23, 02:30;8,70375;12,21702;12,60004;7,05551;5,08278
17.07.23, 02:45;8,50245;12,02299;12,35564;6,97199;5,01693
17.07.23, 03:00;8,41830;11,77428;12,24467;6,88319;4,93209
17.07.23, 03:15;8,40510;11,85025;12,33232;6,96942;5,02031
17.07.23, 03:30;8,36055;11,82084;12,30765;6,89616;4,95098
17.07.23, 03:45;8,14770;11,65212;12,29540;6,92913;4,96012
17.07.23, 04:00;7,89855;11,42889;12,33444;6,93379;4,97819
17.07.23, 04:15;8,23185;11,75892;12,56042;7,05566;5,04234
17.07.23, 04:30;8,45295;12,02215;12,64975;7,15541;5,08821
17.07.23, 04:45;8,71695;12,27155;12,81736;7,20930;5,10238
17.07.23, 05:00;8,69385;12,16107;12,82789;7,13406;4,98437
17.07.23, 05:15;9,09315;12,55726;13,16301;7,31594;5,05203
17.07.23, 05:30;9,13440;12,67619;13,50477;7,44376;5,12047
17.07.23, 05:45;9,25980;12,94642;14,00992;7,85484;5,42511
17.07.23, 06:00;8,88525;12,60749;14,77572;8,34560;5,71319
17.07.23, 06:15;9,63105;13,46581;15,67403;8,85273;6,06380
17.07.23, 06:30;11,32065;15,23005;16,44266;9,41941;6,51966
17.07.23, 06:45;11,53515;15,45201;16,75036;9,67179;6,71753
17.07.23, 07:00;10,80420;14,76184;17,24131;10,04179;6,99910
17.07.23, 07:15;12,20505;16,15936;18,11129;10,62263;7,41954
17.07.23, 07:30;13,24620;17,42040;18,90811;11,14761;7,82064
17.07.23, 07:45;13,91940;18,14523;19,44263;11,58820;8,15377
17.07.23, 08:00;13,97220;18,31215;19,82564;10,76743;7,48272
17.07.23, 08:15;16,29375;20,63669;22,11175;11,74799;8,32299
17.07.23, 08:30;16,61715;20,96838;22,49857;12,18890;8,70467
17.07.23, 08:45;16,86795;21,30385;22,77097;12,32217;8,82366
17.07.23, 09:00;16,62705;21,00703;22,58693;12,25394;9,15404
17.07.23, 09:15;16,10895;20,22577;22,12103;11,85198;9,06539
17.07.23, 09:30;17,20620;21,33871;22,75762;12,12875;9,05303
17.07.23, 09:45;16,67985;20,96135;22,79427;12,10875;9,23609
17.07.23, 10:00;17,53290;21,71248;23,37612;12,43164;9,10967
17.07.23, 10:15;17,68635;21,83521;23,52056;12,51115;9,05028
17.07.23, 10:30;17,25735;21,66509;23,59270;12,53100;8,95245
17.07.23, 10:45;16,57425;21,03311;23,17574;12,44222;9,59902
17.07.23, 11:00;16,03800;20,47100;22,86364;12,27293;9,50363
17.07.23, 11:15;15,32685;19,57442;23,49295;12,50289;9,57758
17.07.23, 11:30;15,82845;20,30346;23,92754;12,93131;9,59589
17.07.23, 11:45;15,99840;20,73671;23,89159;13,12501;10,29710
17.07.23, 12:00;15,88455;20,73826;23,95693;13,05877;10,32495
17.07.23, 12:15;16,27395;20,89780;24,10477;13,02760;9,53591
17.07.23, 12:30;16,98675;21,60962;23,97088;12,81293;9,26344
17.07.23, 12:45;17,51145;22,21374;24,90585;13,47589;9,87503
17.07.23, 13:00;17,70780;22,46345;24,84744;13,34666;9,87959
17.07.23, 13:15;17,60880;22,10097;24,20016;12,93977;9,39718
17.07.23, 13:30;16,63365;21,17559;23,90596;12,69232;9,43929
17.07.23, 13:45;15,51330;19,93158;22,80958;11,92014;9,62096
17.07.23, 14:00;16,10730;20,55963;23,00442;12,17345;9,20133
17.07.23, 14:15;15,54465;19,85736;22,38371;11,61173;8,51509
17.07.23, 14:30;16,00335;20,25983;22,85027;11,87782;8,61401
17.07.23, 14:45;14,10090;18,65027;22,21625;12,84337;10,13848
17.07.23, 15:00;11,90145;16,20347;20,31498;11,56882;8,45404
17.07.23, 15:15;11,38665;15,85790;20,38965;11,81779;8,88796
17.07.23, 15:30;11,03355;15,32047;19,90041;11,42333;9,04368
17.07.23, 15:45;10,66065;15,09343;19,95597;11,48766;8,71379
17.07.23, 16:00;10,13760;14,89387;20,41974;11,97487;8,80872
17.07.23, 16:15;9,66900;13,91013;19,17923;11,10708;8,57796
17.07.23, 16:30;9,78120;13,89813;18,98516;11,09591;8,71015
17.07.23, 16:45;10,56660;14,85185;19,51023;11,75532;8,70855
17.07.23, 17:00;10,36695;14,61644;19,52159;11,75159;9,03398
17.07.23, 17:15;10,89000;15,13004;19,82583;12,00980;8,89788
17.07.23, 17:30;11,08470;15,41422;20,17404;12,30144;9,52324
17.07.23, 17:45;11,68530;16,13787;20,82799;12,79374;9,46971
17.07.23, 18:00;12,45090;17,20081;21,76300;13,67445;10,01047
17.07.23, 18:15;13,30395;17,88834;21,55051;13,69549;10,04981
17.07.23, 18:30;13,68015;18,23655;21,80711;13,92912;10,21259
17.07.23, 18:45;13,84680;18,45741;21,98376;13,96635;10,30515
17.07.23, 19:00;13,37985;18,05514;21,60538;13,79081;10,26816
17.07.23, 19:15;13,14555;17,62411;21,61868;13,87156;10,29306
17.07.23, 19:30;12,59610;17,13283;21,29548;13,69146;10,18095
17.07.23, 19:45;12,36015;16,94986;20,99502;13,60527;10,11478
17.07.23, 20:00;12,14235;16,72519;20,81141;13,38294;9,96132
17.07.23, 20:15;11,74305;16,28280;20,08028;12,93800;9,66107
17.07.23, 20:30;11,47905;15,90253;19,60686;12,55509;9,41403
17.07.23, 20:45;11,47410;15,79035;19,15249;12,22446;9,16615
17.07.23, 21:00;11,60115;15,88256;18,62724;11,81134;8,88753
17.07.23, 21:15;11,09295;15,22063;18,14890;11,44766;8,57824
17.07.23, 21:30;10,70025;14,70009;17,67497;11,06190;8,30074
17.07.23, 21:45;10,55340;14,71478;17,53306;10,86717;8,13360
17.07.23, 22:00;10,49895;14,55485;17,47565;10,84079;8,16532
17.07.23, 22:15;10,19205;14,22482;17,19892;10,64374;8,03019
17.07.23, 22:30;9,93795;13,90615;16,80132;10,30454;7,78945
17.07.23, 22:45;9,59805;13,50790;16,20615;9,85565;7,42982
17.07.23, 23:00;9,40665;13,36250;15,92703;9,53517;7,17549
17.07.23, 23:15;9,23670;13,11544;15,45636;9,16758;6,83679
17.07.23, 23:30;8,75490;12,60082;15,02457;8,83833;6,57994
17.07.23, 23:45;8,49090;12,40598;14,75702;8,58794;6,35185
18.07.23, 00:00;8,23680;12,09327;14,42327;8,27469;6,09334
18.07.23, 00:15;8,02395;11,84248;14,23367;8,08012;5,92993
18.07.23, 00:30;7,89195;11,67955;14,09185;7,91606;5,76767
18.07.23, 00:45;7,82100;11,48259;13,79245;7,72899;5,59465
18.07.23, 01:00;7,84575;11,41400;13,56989;7,61565;5,49765
18.07.23, 01:15;7,62960;11,29129;13,40094;7,53912;5,42041
18.07.23, 01:30;7,69230;11,29243;13,28383;7,32470;5,24542
18.07.23, 01:45;7,67415;11,35928;13,18297;7,25845;5,19948
18.07.23, 02:00;7,41840;11,12798;13,05739;7,21129;5,17464
18.07.23, 02:15;7,37715;10,99615;12,92104;7,12679;5,09498
18.07.23, 02:30;7,44480;11,05843;12,90126;7,11933;5,10452
18.07.23, 02:45;7,40850;11,08270;12,85369;7,10050;5,07541
18.07.23, 03:00;7,51575;11,08042;12,78627;7,01567;4,99355
18.07.23, 03:15;7,49925;11,07701;12,79409;6,99681;4,98374
18.07.23, 03:30;7,50090;11,12200;12,77567;7,00816;4,99704
18.07.23, 03:45;7,32765;10,96803;12,65664;6,97166;4,95566
18.07.23, 04:00;7,41675;11,07040;12,85945;7,04765;5,01721
18.07.23, 04:15;7,55700;11,22327;12,97991;7,08951;5,04802
18.07.23, 04:30;7,53390;11,15499;12,92918;7,17900;5,10100
18.07.23, 04:45;7,72365;11,25496;12,98216;7,12194;5,02011
18.07.23, 05:00;7,72695;11,20364;12,96640;7,08297;4,93037
18.07.23, 05:15;7,72365;11,31015;13,34394;7,27793;5,04268
18.07.23, 05:30;8,01240;11,55046;13,60645;7,44676;5,14069
18.07.23, 05:45;8,55690;12,04256;14,19235;7,73114;5,37630
18.07.23, 06:00;9,45615;13,18143;15,04024;8,36186;5,79367
18.07.23, 06:15;9,67890;13,51560;15,80459;8,80322;6,10938
18.07.23, 06:30;10,14090;14,06675;16,42904;9,16597;6,41811
18.07.23, 06:45;10,54020;14,42708;17,00101;9,63542;6,79830
18.07.23, 07:00;10,77615;14,73450;17,44308;9,88950;7,09640
18.07.23, 07:15;11,44440;15,55334;18,06103;10,33760;7,54024
18.07.23, 07:30;11,93115;16,28082;18,44430;10,65362;7,86123
18.07.23, 07:45;11,85855;16,15720;18,59709;10,92205;8,18155
18.07.23, 08:00;12,73140;16,94032;19,01638;11,01679;8,18222
18.07.23, 08:15;14,20155;18,40718;20,06330;11,75911;8,62064
18.07.23, 08:30;14,47380;18,64439;20,00015;11,79407;8,90518
18.07.23, 08:45;13,64055;17,82696;19,65437;11,60604;8,82029
18.07.23, 09:00;13,76430;17,97005;19,96986;11,66406;8,64226
18.07.23, 09:15;14,27580;18,69804;20,66816;12,00079;8,73895
18.07.23, 09:30;14,78565;19,24519;20,87341;12,18127;8,88692
18.07.23, 09:45;14,76255;19,38151;21,13592;12,21714;8,95373
18.07.23, 10:00;14,22465;18,63176;20,66730;11,94535;8,94845
18.07.23, 10:15;13,99365;18,26268;20,57405;11,94683;8,95286
18.07.23, 10:30;13,52505;17,76977;20,41500;11,91472;8,91677
18.07.23, 10:45;14,00355;18,34883;20,94011;12,09404;9,12234
18.07.23, 11:00;14,16855;18,56806;21,14108;12,24270;9,17186
18.07.23, 11:15;14,38140;18,97268;21,41261;12,66273;9,31136
18.07.23, 11:30;14,40780;18,99394;21,33690;12,69353;9,61429
18.07.23, 11:45;14,26920;18,71397;21,14596;12,64583;9,66137
18.07.23, 12:00;14,05305;18,64537;21,26971;12,76282;9,95048
18.07.23, 12:15;14,71470;19,24701;21,48846;12,84906;10,04777
18.07.23, 12:30;15,45885;19,85402;21,60950;12,78266;9,77338
18.07.23, 12:45;14,73780;19,17019;21,15190;12,39231;9,73302
18.07.23, 13:00;15,34335;19,94853;21,51756;12,59368;9,62977
18.07.23, 13:15;14,85495;19,38272;21,27121;12,20541;9,05981
18.07.23, 13:30;15,27570;19,94884;21,72372;12,84006;9,37625
18.07.23, 13:45;14,74935;19,34618;21,36700;12,76015;9,56062
18.07.23, 14:00;13,67520;18,20362;20,49688;12,08642;9,15814
18.07.23, 14:15;14,14545;18,50158;20,43591;12,03263;8,80628
18.07.23, 14:30;15,01005;19,70340;21,19311;12,60304;8,96190
18.07.23, 14:45;14,87475;19,66151;21,17530;12,51447;9,13242
18.07.23, 15:00;14,51505;19,18712;20,72630;12,15544;9,21387
18.07.23, 15:15;14,24940;18,81968;20,65113;12,11195;8,81834
18.07.23, 15:30;14,00355;18,69153;20,43388;11,96408;8,78636
18.07.23, 15:45;12,39645;16,90595;19,05230;10,92306;8,15370
18.07.23, 16:00;12,56310;16,90662;18,89917;10,81209;8,46529
18.07.23, 16:15;12,44760;16,78213;19,18341;11,09543;8,36603
18.07.23, 16:30;12,58950;17,11238;19,81502;11,74812;8,53027
18.07.23, 16:45;11,48895;15,97106;19,48560;11,64965;8,80971
18.07.23, 17:00;11,76120;16,13557;19,41568;11,44904;8,84170
18.07.23, 17:15;12,10440;16,56995;19,45801;11,58139;8,77148
18.07.23, 17:30;13,17525;17,64852;19,77659;11,92779;9,10398
18.07.23, 17:45;13,84845;18,30155;20,06345;12,18853;9,33090
18.07.23, 18:00;14,76255;19,17781;20,38407;12,47108;9,50747
18.07.23, 18:15;14,87310;19,24967;20,62297;12,68146;9,49809
18.07.23, 18:30;15,03150;19,41063;20,73399;12,75691;9,59272
18.07.23, 18:45;15,12885;19,77817;21,19763;13,16680;9,87788
18.07.23, 19:00;15,95715;20,62518;21,39528;13,37113;10,04258
18.07.23, 19:15;16,12380;20,72164;21,24404;13,25716;9,94696
18.07.23, 19:30;16,05120;20,73783;21,10455;13,15806;9,89288
18.07.23, 19:45;15,97200;20,55335;20,88321;13,14873;9,83739
18.07.23, 20:00;15,77070;20,42762;20,58677;12,97656;9,68940
18.07.23, 20:15;15,33180;19,79994;20,01073;12,55040;9,38885
18.07.23, 20:30;14,73615;19,09285;19,46429;12,24829;9,19436
18.07.23, 20:45;14,61570;18,99874;19,33921;12,23103;9,18929
18.07.23, 21:00;14,61735;18,94088;19,07652;11,90687;8,92866
18.07.23, 21:15;14,13720;18,41287;18,53369;11,50072;8,58039
18.07.23, 21:30;13,77585;17,98854;18,16888;11,20516;8,36312
18.07.23, 21:45;13,50690;17,80661;17,96920;10,99824;8,23123
18.07.23, 22:00;13,67850;17,91300;17,99558;10,99941;8,25553
18.07.23, 22:15;13,59930;17,60572;17,66789;10,71413;8,05533
18.07.23, 22:30;13,01355;17,02898;17,05917;10,29226;7,75193
18.07.23, 22:45;12,54990;16,59549;16,61295;9,98120;7,50675
18.07.23, 23:00;12,24465;16,16745;16,16427;9,62551;7,20069
18.07.23, 23:15;11,80740;15,79152;15,77574;9,25718;6,89251
18.07.23, 23:30;11,51700;15,41146;15,38247;8,94434;6,63672
18.07.23, 23:45;11,25300;15,13036;15,10021;8,62519;6,35980
19.07.23, 00:00;10,99230;14,76834;14,74811;8,38793;6,15606
19.07.23, 00:15;10,82400;14,56653;14,54418;8,14844;5,96702
19.07.23, 00:30;10,49730;14,21836;14,20219;7,85834;5,73002
19.07.23, 00:45;10,23000;13,90218;13,91416;7,71486;5,62664
19.07.23, 01:00;10,02375;13,72482;13,74625;7,60985;5,53082
19.07.23, 01:15;10,01220;13,59964;13,61289;7,45262;5,38078
19.07.23, 01:30;9,84885;13,42505;13,47547;7,35127;5,29476
19.07.23, 01:45;9,65085;13,25590;13,34761;7,20736;5,17599
19.07.23, 02:00;9,75480;13,16950;13,27551;7,15812;5,14262
19.07.23, 02:15;9,76635;13,15289;13,24988;7,08279;5,06698
19.07.23, 02:30;9,37860;12,91739;13,05747;6,98885;5,01661
19.07.23, 02:45;9,44625;12,78119;12,96589;6,97154;4,99238
19.07.23, 03:00;9,27135;12,78561;12,94832;6,93353;4,95774
19.07.23, 03:15;9,29445;12,82519;12,92498;6,91088;4,93796
19.07.23, 03:30;9,26970;12,82857;12,93165;6,90433;4,92393
19.07.23, 03:45;9,36045;12,95524;12,99886;6,92325;4,91819
19.07.23, 04:00;9,58815;13,14713;13,14059;6,95740;4,96027
19.07.23, 04:15;9,64425;13,27404;13,26840;7,03637;5,01462
19.07.23, 04:30;9,69705;13,20626;13,21124;7,08833;5,05748
19.07.23, 04:45;9,97920;13,46911;13,46935;7,19659;5,08905
19.07.23, 05:00;10,34385;13,72963;13,69891;7,41602;5,17248
19.07.23, 05:15;10,42800;13,87453;13,95725;7,56929;5,24381
19.07.23, 05:30;10,20360;13,72892;14,18510;7,65313;5,26918
19.07.23, 05:45;10,59465;14,09570;14,72274;7,94160;5,45486
19.07.23, 06:00;11,34210;14,75569;15,44791;8,44154;5,78143
19.07.23, 06:15;12,41790;15,95519;16,33905;9,00524;6,14615
19.07.23, 06:30;13,05315;16,90657;17,00103;9,42364;6,46492
19.07.23, 06:45;13,49535;17,46592;17,49353;9,75979;6,72200
19.07.23, 07:00;14,24775;18,27964;18,27480;10,20274;7,03775
19.07.23, 07:15;14,83680;18,92427;18,94140;10,68781;7,41620
19.07.23, 07:30;15,19980;19,39144;19,48746;11,15583;7,78749
19.07.23, 07:45;15,50505;19,69867;19,87690;11,40347;8,02984
19.07.23, 08:00;15,91920;20,08003;20,21804;11,76362;8,30500
19.07.23, 08:15;16,69965;20,95774;21,02285;12,30450;8,58685
19.07.23, 08:30;17,09235;21,46756;21,53246;12,56795;8,73127
19.07.23, 08:45;17,30850;21,74797;21,81913;12,82113;8,87701
19.07.23, 09:00;17,54280;21,98082;22,10942;12,97500;9,03454
19.07.23, 09:15;17,76060;22,18337;22,34660;12,99363;9,09782
19.07.23, 09:30;18,00645;22,56022;22,66321;13,25954;9,24255
19.07.23, 09:45;18,20775;22,89795;22,99859;13,47585;9,36616
19.07.23, 10:00;18,16485;22,75628;23,07435;13,59273;9,44822
19.07.23, 10:15;18,61860;23,08232;23,25818;13,72019;9,53749
19.07.23, 10:30;18,83310;23,43398;23,53058;13,91127;9,66369
19.07.23, 10:45;18,91230;23,59916;23,74231;14,03662;9,79191
19.07.23, 11:00;19,14165;23,84130;24,03784;14,22342;9,92590
19.07.23, 11:15;19,15650;23,84307;24,05564;14,37077;10,16671
19.07.23, 11:30;18,86610;23,53091;23,90309;14,49696;10,36861
19.07.23, 11:45;18,06255;22,96782;23,79563;14,54308;10,46891
19.07.23, 12:00;17,79360;22,50699;23,30605;14,00942;10,31943
19.07.23, 12:15;17,87940;22,52894;23,09941;13,83701;10,15190
19.07.23, 12:30;18,53280;23,14418;23,51630;14,04546;10,22483
19.07.23, 12:45;18,44205;23,08931;23,41035;13,89575;9,92397
19.07.23, 13:00;18,44040;23,24537;23,48489;13,91138;9,87358
19.07.23, 13:15;18,16815;22,92806;23,21586;13,83916;9,85006
19.07.23, 13:30;17,90250;22,70652;23,01486;13,60795;9,73366
19.07.23, 13:45;17,33985;21,98885;22,36612;13,20455;9,49661
19.07.23, 14:00;17,08245;21,68601;22,00834;13,11238;9,51703
19.07.23, 14:15;16,78545;21,27449;21,66432;12,89966;9,42436
19.07.23, 14:30;16,58085;20,93317;21,31460;12,71785;9,38825
19.07.23, 14:45;16,34325;20,84553;21,27183;12,67595;9,19949
19.07.23, 15:00;16,17495;20,76382;21,29465;12,62792;9,23874
19.07.23, 15:15;15,73770;20,21949;20,83547;12,31432;9,29775
19.07.23, 15:30;15,45225;19,70465;20,42965;11,94421;9,06400
19.07.23, 15:45;14,85000;19,21630;20,07902;11,72873;8,95127
19.07.23, 16:00;14,33520;18,64682;19,68990;11,58391;8,79897
19.07.23, 16:15;14,27415;18,48760;19,44411;11,43730;8,46291
19.07.23, 16:30;14,29395;18,62049;19,64507;11,67131;8,35289
19.07.23, 16:45;14,59920;18,75502;19,45744;11,70069;8,38911
19.07.23, 17:00;15,20475;19,61756;20,20267;12,41557;9,26986
19.07.23, 17:15;15,77895;20,25452;20,68908;12,79032;9,37353
19.07.23, 17:30;15,86805;20,25915;20,65827;12,89662;9,42415
19.07.23, 17:45;15,89940;20,39053;20,78755;13,09253;9,70923
19.07.23, 18:00;16,33830;20,69471;21,09680;13,42817;9,88554
19.07.23, 18:15;16,32180;20,74429;21,14710;13,53889;10,03931
19.07.23, 18:30;16,50825;20,86386;21,15230;13,59818;10,14505
19.07.23, 18:45;16,24425;20,65876;20,95593;13,47560;10,15157
19.07.23, 19:00;16,43400;20,88890;21,13714;13,64241;10,24124
19.07.23, 19:15;16,26075;20,67037;20,88948;13,36963;10,12987
19.07.23, 19:30;16,07265;20,39397;20,58870;13,20492;10,02089
19.07.23, 19:45;15,69150;19,98954;20,12317;12,98253;9,85965
19.07.23, 20:00;15,53475;19,84532;19,95085;12,80739;9,71543
19.07.23, 20:15;15,02985;19,26769;19,36160;12,41150;9,44529
19.07.23, 20:30;14,71965;18,64304;18,77851;11,97371;9,11460
19.07.23, 20:45;14,49855;18,34651;18,42780;11,67737;8,85990
19.07.23, 21:00;14,41440;18,16030;18,19518;11,50906;8,67860
19.07.23, 21:15;14,28075;17,90126;17,92232;11,23879;8,44964
19.07.23, 21:30;14,14215;17,64900;17,62924;10,97509;8,24382
19.07.23, 21:45;13,93920;17,44012;17,41533;10,87334;8,15939
19.07.23, 22:00;13,85835;17,43240;17,39980;10,92847;8,26661
19.07.23, 22:15;13,67190;17,29124;17,27671;10,74250;8,13549
19.07.23, 22:30;13,35675;16,82396;16,85557;10,39105;7,88981
19.07.23, 22:45;12,91785;16,36729;16,41727;9,96972;7,55422
19.07.23, 23:00;12,42285;15,92121;16,06495;9,66384;7,28953
19.07.23, 23:15;12,11760;15,53448;15,65660;9,27026;6,93156
19.07.23, 23:30;11,71335;15,01127;15,12934;8,89568;6,62264
19.07.23, 23:45;11,36850;14,62175;14,77043;8,59720;6,38192
20.07.23, 00:00;11,15400;14,38008;14,45085;8,35972;6,16482
20.07.23, 00:15;10,65735;14,11537;14,26737;8,14025;5,98753
20.07.23, 00:30;10,36695;13,81291;13,94012;7,88101;5,76634
20.07.23, 00:45;10,15905;13,61941;13,82377;7,74383;5,61651
20.07.23, 01:00;9,80925;13,20136;13,49352;7,56526;5,45906
20.07.23, 01:15;9,74490;12,95745;13,24613;7,41194;5,33951
20.07.23, 01:30;9,51225;12,77034;13,11468;7,28707;5,23078
20.07.23, 01:45;9,37035;12,48719;13,11720;7,24538;5,20099
20.07.23, 02:00;8,93805;12,09348;12,97026;7,16911;5,13031
20.07.23, 02:15;8,60805;11,88433;12,94913;7,12114;5,10141
20.07.23, 02:30;8,85720;12,04446;12,81993;7,02091;5,03020
20.07.23, 02:45;9,05685;12,13175;12,76819;6,99749;5,00394
20.07.23, 03:00;8,70210;11,78708;12,69015;6,97302;4,98558
20.07.23, 03:15;8,63940;11,81071;12,67458;6,96694;4,97805
20.07.23, 03:30;8,44305;11,56580;12,70698;6,95190;4,93824
20.07.23, 03:45;8,87370;11,85257;12,80566;7,01730;4,97381
20.07.23, 04:00;8,92155;12,02357;12,78827;7,00226;4,97067
20.07.23, 04:15;8,19225;11,75223;13,01144;7,12154;5,03739
20.07.23, 04:30;8,56515;11,77635;12,99535;7,19053;5,07924
20.07.23, 04:45;8,93310;12,23165;13,30947;7,30381;5,12449
20.07.23, 05:00;9,09150;12,02612;13,29383;7,28808;5,03785
20.07.23, 05:15;9,52545;12,62527;13,71776;7,53326;5,21332
20.07.23, 05:30;9,30600;12,38068;13,85659;7,57706;5,23890
20.07.23, 05:45;9,32745;12,61241;14,24797;7,87598;5,43929
20.07.23, 06:00;10,37355;13,48007;14,89036;8,32951;5,72007
20.07.23, 06:15;11,39160;14,63882;15,87135;8,91542;6,15534
20.07.23, 06:30;11,92950;15,43027;16,33254;9,22259;6,44908
20.07.23, 06:45;12,10275;15,77961;16,83730;9,50092;6,63777
20.07.23, 07:00;12,51030;16,32110;17,53828;9,96663;6,94415
20.07.23, 07:15;13,02180;16,81878;18,12837;10,29695;7,27231
20.07.23, 07:30;13,96230;17,68190;18,54373;10,60715;7,69939
20.07.23, 07:45;14,60745;18,22013;19,12192;11,26265;8,22982
20.07.23, 08:00;14,20320;17,98522;19,42159;11,52442;8,55092
20.07.23, 08:15;14,07285;17,80416;19,47586;11,49883;8,55226
20.07.23, 08:30;13,62900;17,30637;19,53079;11,58791;8,73555
20.07.23, 08:45;13,64220;17,32960;19,85868;11,80222;8,69964
20.07.23, 09:00;12,84690;16,61341;19,85862;11,74052;8,49856
20.07.23, 09:15;13,10100;16,89136;19,96536;11,72450;8,65048
20.07.23, 09:30;12,76605;16,56399;20,06773;11,66228;8,81799
20.07.23, 09:45;13,10430;16,90325;20,32686;11,88841;9,14851
20.07.23, 10:00;12,29250;16,08405;20,03674;11,51237;8,62058
20.07.23, 10:15;13,00200;16,77509;20,59348;12,03311;8,84037
20.07.23, 10:30;13,07130;16,87852;20,66606;12,04473;9,11129
20.07.23, 10:45;13,26435;17,21585;20,78153;12,17016;9,39863
20.07.23, 11:00;12,91950;16,93713;20,84818;12,16691;9,54923
20.07.23, 11:15;13,32045;17,18615;20,72478;11,89819;8,69224
20.07.23, 11:30;13,77090;17,45041;21,08561;12,44583;9,49550
20.07.23, 11:45;14,42265;18,43991;22,28151;13,51140;10,51309
20.07.23, 12:00;14,18010;18,33395;22,15483;13,35475;10,22728
20.07.23, 12:15;12,10110;15,95522;21,41416;12,64089;9,47166
20.07.23, 12:30;13,66200;17,67149;22,02437;13,09139;9,74811
20.07.23, 12:45;12,35685;16,07516;20,25087;11,75927;9,58346
20.07.23, 13:00;12,13905;15,69841;20,68068;12,00470;9,51248
20.07.23, 13:15;12,13245;15,99865;20,89908;12,18606;9,51665
20.07.23, 13:30;12,74790;16,42678;21,25597;12,36525;8,96781
20.07.23, 13:45;14,15205;18,21414;21,93926;12,92570;9,60076
20.07.23, 14:00;13,77255;17,62386;20,99694;12,19326;9,09636
20.07.23, 14:15;11,65395;15,31988;19,28143;11,02048;8,65727
20.07.23, 14:30;10,85700;14,61796;19,26137;11,00213;8,37708
20.07.23, 14:45;11,22825;15,06084;19,42922;11,06367;8,67811
20.07.23, 15:00;12,46410;16,18684;19,44159;11,04759;8,76964
20.07.23, 15:15;12,16710;16,21261;19,89023;11,49476;8,91665
20.07.23, 15:30;11,77935;15,71852;19,66915;11,29306;8,80271
20.07.23, 15:45;11,31240;14,95144;19,08096;10,71461;8,29341
20.07.23, 16:00;11,62920;15,37487;19,09679;10,94923;8,49435
20.07.23, 16:15;11,49720;15,06706;19,36219;11,30051;8,47126
20.07.23, 16:30;12,69510;16,44172;19,54406;11,59199;8,47454
20.07.23, 16:45;13,18515;17,11047;19,41553;11,59264;8,61146
20.07.23, 17:00;13,58445;17,44095;19,40103;11,59866;8,74003
20.07.23, 17:15;14,22135;17,99948;19,98935;11,96346;8,80106
20.07.23, 17:30;13,74120;17,71897;20,15465;12,29614;9,10810
20.07.23, 17:45;13,91940;17,87943;20,10304;12,36670;9,32679
20.07.23, 18:00;14,75265;19,00506;21,29329;13,39124;9,60371
20.07.23, 18:15;14,65200;19,29944;21,58824;13,73646;9,97045
20.07.23, 18:30;14,42265;19,33951;21,12980;13,59748;10,04542
20.07.23, 18:45;14,79390;19,58289;20,96198;13,48083;10,10083
20.07.23, 19:00;14,50185;19,34289;20,67475;13,29609;10,12501
20.07.23, 19:15;15,06780;19,53164;20,70438;13,27694;10,11963
20.07.23, 19:30;14,85495;19,22752;20,23608;12,98937;10,04965
20.07.23, 19:45;15,05625;19,26245;20,05594;12,93908;9,72440
20.07.23, 20:00;14,74935;18,90488;20,08815;12,93988;9,68079
20.07.23, 20:15;14,76255;18,76001;19,61811;12,64002;9,50011
